X;Y;id_poi;nom;description;type;randonnees;date_publication;date_creation;date_modification;source
6.3842235955204;44.6696631430029;"906703";Aulne vert;"<p>Accroch&eacute; aux pentes rocheuses, l'aulne vert est un pionnier parfaitement adapt&eacute; au milieux extr&ecirc;mes&nbsp;: la neige glisse sur lui et ses puissantes racines le retiennent sur les pentes les plus raides. L'aulnaie constitue un camouflage id&eacute;al pour les oiseaux, les chevreuils, les chamois et m&ecirc;me pour les sangliers. Se reproduisant non seulement par ses graines mais aussi par drageons, ses qualit&eacute;s de conqu&eacute;rant, lorsqu'elles s'expriment sur des p&acirc;turages, g&ecirc;nent les bergers.</p>";Flore;{920733};2014/10/27;2013/07/18 15:16:58.806+02;2016/05/19 18:09:59.434+02;PNE
6.38206153528598;44.6805434145148;"919071";Murets et clapiers;"<p>Gagner des terres sur les pierres de la montagne, voil&agrave; le combat qu'ont livr&eacute; les paysans montagnards depuis l'Antiquit&eacute;. Ces clapiers d'&eacute;pierrement sont les t&eacute;moins du temps o&ugrave; les nombreux enfants mettaient les pierres en tas afin que la famille tire subsistance des terres conquises. La parcelle familiale, d&eacute;limit&eacute;e par les murets, &eacute;tait ainsi pr&ecirc;te &agrave; &ecirc;tre fauch&eacute;e. Le Parc participe &agrave; l'entretien de ce patrimoine.</p>";Petit patrimoine;"{996299,920733,904205,904205,904199,904199}";2014/10/27;2014/04/07 11:36:09.024+02;2016/05/19 18:09:59.434+02;PNE
6.3802029711255;44.6848324170983;"919068";Marmotte;"<p>Si vous &ecirc;tes patient, vous aurez probablement la chance de la d&eacute;couvrir sur le plateau de Charni&egrave;re dont elle affectionne particuli&egrave;rement les prairies, ce qui pose parfois des probl&egrave;mes &agrave; l'agriculteur qui les fauche. Pour autant, elles constituent un attrait ind&eacute;niable du vallon. Ne vous laissez pas abuser par leur apparence d&eacute;bonnaire, ce sont des animaux sauvages qui luttent pour survivre et les combats entre m&acirc;les sont souvent cruels.</p>";Faune;"{920733,904199,996299,904199,904205,904205}";2014/10/27;2014/04/07 11:32:13.975+02;2016/05/19 18:09:59.434+02;PNE
6.38771971439989;44.6736878420872;"919073";Chapelle de la Saulce;"<p>Vous l'apercevrez d&egrave;s les premiers lacets au fond du plateau de Charni&egrave;res. Elle se caract&eacute;rise par son abside formant &eacute;trave qui prot&egrave;ge par sa masse, de l'avalanche, l'unique pi&egrave;ce vo&ucirc;t&eacute;e de l'&eacute;difice. Construite en pierres issues du site, elle est hourdie au mortier de chaux et de graves terreuses prises dans l'environnement imm&eacute;diat. Elle r&eacute;siste aux outrages du temps et aux ph&eacute;nom&egrave;nes naturels.</p>";Architecture;"{996299,904199,904205,904205,920733,904199}";2014/10/27;2014/04/07 11:38:47.566+02;2016/05/19 18:09:59.434+02;PNE
6.389000415802;44.6289699984262;"920119";Traquet motteux;"<p>Fin avril, sur le sol de l'alpage, la neige fond progressivement. Les rochers servent de perchoirs au traquet motteux, tout juste revenu de sa migration. Le m&acirc;le appara&icirc;t le premier&nbsp;: en plumage nuptial, il a la t&ecirc;te et le dos gris, un masque de Zorro sur les yeux, ventre blanc et ailes sombres. Il se reconna&icirc;t facilement en vol &agrave; son croupion blanc et au T noir qui se dessine sur sa queue. La femelle est plus p&acirc;le et moins contrast&eacute;e. Souvent post&eacute;s sur une pro&eacute;minence, ils surveillent les alentours &agrave; la recherche d'insectes.</p>";Faune;"{904074,904074}";2014/10/27;2014/05/19 15:26:39.405+02;2020/02/21 09:59:52.210+01;PNE
6.39420141706954;44.6665481714973;"904233";Cabane pastorale du Saut du Laire;"<p>Prot&eacute;g&eacute;e des avalanches par un gros rocher, cette cabane abrite le berger de juin &agrave; fin juillet. Afin d'exploiter la ressource en herbe au fil de la pousse, une autre cabane situ&eacute;e au-dessus de la barre qui ferme le vallon compl&egrave;te l'&eacute;quipement de l&rsquo;alpage. Pour la tranquillit&eacute; du berger, il est pr&eacute;f&eacute;rable d'observer la cabane &agrave; distance.</p>
<p></p>";Pastoralisme;"{996299,904199,904199,904205,904205,920733}";2014/10/27;2013/05/06 13:39:13.725+02;2016/05/19 18:09:59.434+02;PNE
6.39523014074982;44.6675375354439;"919066";Relief glaciaire;"<p>Les roches polies que l'on trouve juste apr&egrave;s la passerelle sont les traces du passage des glaciers du quaternaire. Celles-ci sont ray&eacute;es ; des pierres ench&acirc;ss&eacute;es dans la glace d'alors, entra&icirc;n&eacute;es par le mouvement glaciaire les ont fortement marqu&eacute;es. Le vallon &agrave; fond plat barr&eacute; d'un verrou glaciaire est une autre caract&eacute;ristique du paysage model&eacute; par les glaciers.</p>";Géologie et géographie;"{920733,904199,904205,904205,996299,904199}";2014/10/27;2014/04/07 11:30:35.455+02;2016/05/19 18:09:59.434+02;PNE
6.40964141681405;44.6617001172813;"921654";Pastoralisme sur le Plateau de la Barre;"<p>Le Parc national passe des contrats avec les &eacute;leveurs de moutons pour mettre en place une gestion des alpages respectueuse de la faune sauvage et susceptible d'am&eacute;liorer la qualit&eacute; des herbages. Le Plateau de la Barre est le quartier d'ao&ucirc;t du troupeau du Saut du Laire. De la Barre ou de la Cabane, qui a donn&eacute; son nom &agrave; l'autre&nbsp;? La Cabane &agrave; la Barre ou la Barre &agrave; la Cabane&nbsp;?</p>";Pastoralisme;"{904205,904205,996299}";2014/10/27;2014/07/02 10:37:57.535+02;2016/05/19 18:09:59.434+02;PNE
6.41282910311808;44.6655335895217;"921656"; Androsace de Vitaliano ou grégorie;"<p>Tache lumineuse, la gr&eacute;gorie est une primulac&eacute;e (c'est-&agrave;-dire de la famille des primev&egrave;res) qui fleurit d&egrave;s la fonte des neiges. Aussi nomm&eacute;e androsace de Vitaliano, cette plante printani&egrave;re, telles des p&eacute;pites jaunes soufre, &eacute;claire les rocailles fra&icirc;chement d&eacute;neig&eacute;es. Fortement enracin&eacute;s dans les sols d&eacute;nud&eacute;s, ses coussinets, plus ou moins denses, sont constitu&eacute;s d'un empilement de rosettes.</p>";Flore;"{904205,904205,996299}";2014/10/27;2014/07/02 10:42:14.468+02;2016/05/19 18:09:59.434+02;PNE
6.37289417347422;44.703767429689;"904125";Tombeau du poète;"<div>
<p class=""MsoNormal"" style=""text-align: justify; mso-element: frame; mso-element-frame-hspace: 7.05pt; mso-element-wrap: around; mso-element-anchor-vertical: paragraph; mso-element-anchor-horizontal: column; mso-element-left: right; mso-element-top: .05pt; mso-height-rule: exactly;"">Le Tombeau du po&egrave;te est un monumental bloc de rocher qui s'est d&eacute;tach&eacute; de la falaise qui le surplombe. C'est un bon exemple de la roche qu'on nomme ""gr&egrave;s du Champsaur"", une roche parmi les plus jeunes des Alpes avec sa ""petite"" trentaine de millions d'ann&eacute;es. L'originale histoire du po&egrave;te (Joseph Reymond,1848-1918)&nbsp; est affich&eacute;e au pied du tombeau : une personnalit&eacute; et une histoire &agrave; d&eacute;couvrir !</p>
</div>";Histoire;"{918678,918678}";2014/10/27;2013/04/22 10:54:32.369+02;2016/05/19 18:09:59.434+02;PNE
6.37343840783716;44.7221699574165;"904131";Tichodrome échelette;"<p>Discr&egrave;tement accroch&eacute; &agrave; une falaise gr&acirc;ce &agrave; ses longs doigts pourvus de griffes, le tichodrome &eacute;chelette prospecte, &agrave; la recherche d&rsquo;insectes et d&rsquo;araign&eacute;es que son long bec fin et recourb&eacute; lui permet de d&eacute;loger. Unique repr&eacute;sentant de la famille des tichodromadid&eacute;s, le &laquo; grimpeur de murs &raquo; est inf&eacute;od&eacute; aux parois verticales de montagne o&ugrave; il trouve g&icirc;te et couvert. Esp&egrave;ce peu farouche, embl&eacute;matique des&nbsp;&nbsp; r&eacute;gions de montagne, le tichodrome &eacute;chelette se rapproche parfois des villages en l&rsquo;hiver.</p>";Faune;"{996299,904203}";2014/10/27;2013/04/22 10:58:18.819+02;2020/04/07 16:08:07.438+02;PNE
6.37462031526691;44.7054462819284;"918697";Cascade de Jujal;"<p>La cascade de Jujal arrive du lac &eacute;ponyme. Entre le lac et la cascade, l'eau voyage via le Rif Tors qui est une succession de m&eacute;andres sublimes, taill&eacute;s dans la tourbe et bord&eacute;s d'une v&eacute;g&eacute;tation arctique.&nbsp;</p>";Eau;"{918678,918678}";2014/10/27;2014/03/27 11:41:50.528+01;2016/05/19 18:09:59.434+02;PNE
6.37718997835083;44.7218903093157;"904225";Regard sur le balcon de Prapic;"<p>Vue sur le hameau de Prapic, les terrasses et les prairies naturelles.</p>";Point de vue;"{996299,904203,904203,996299}";2014/10/27;2013/05/06 12:20:25.535+02;2016/06/16 10:39:24.908+02;PNE
6.37965126132528;44.7222735584728;"904223";Lac des Pisses;"<p>Les lacs ont diff&eacute;rentes origines de formation. Le lac des Pisses s&rsquo;est form&eacute; du fait des grands glaciers de l&rsquo;&egrave;re quaternaire qui en s&rsquo;&eacute;croulant vers le fond des vall&eacute;es ont surcreus&eacute; les zones de roche plus tendres. Il y a 8000 ans lorsque les glaciers ont fondu, ces d&eacute;pressions sont devenues des lacs appel&eacute;s &laquo; lacs de cuvette &raquo;.</p>";Lac;"{996299,904201,904203,904201}";2014/10/27;2013/05/06 12:17:35.055+02;2020/04/07 16:08:07.438+02;PNE
6.37010022997856;44.7438376083429;"926448";La joubarbe des montagnes;"Les joubarbes sont ces fleurs roses &eacute;toil&eacute;es qui s'ouvrent au-dessus d'un artichaut miniature agripp&eacute; &agrave; un rocher. Pour les distinguer les unes des autres, il faut regarder leur couleur : rose vif pour la joubarbe &agrave; toile d'araign&eacute;e dont l'artichaut est z&eacute;br&eacute; de fils blancs, rose terne pour la joubarbe des toits aux tiges hautes et &eacute;paisses,vieux rose pour la joubarbe des montagnes enti&egrave;rement recouverte d'un duvet de poils courts et glanduleux &agrave; odeur de r&eacute;sine.";Flore;"{926388,996299,926388}";2015/02/13;2015/02/03 09:02:36.715+01;2016/05/19 18:09:59.434+02;PNE
6.3743276585592;44.7674861024074;"938056";Vesse de loup;"Tr&egrave;s r&eacute;pandus dans les pelouses alpines, ces champignons blancs tout en rondeurs brunissent &agrave; maturit&eacute; pour se transformer en sacs de spores qui partent en fum&eacute;e d&egrave;s qu'on appuie dessus. Est-ce cette particularit&eacute; qui leur vaut ce nom qui signifie litt&eacute;ralement &laquo;&nbsp;pet de loup&nbsp;&raquo;&nbsp;?<br />Certaines vesses de loup sont g&eacute;antes, de la taille d'un ballon de foot et particuli&egrave;rement visibles dans le vert de l'alpage, d'autres plus discr&egrave;tes. Toutes sont comestibles jeunes, quand elles sont bien fermes. Pour les pr&eacute;parer, il suffit d'en po&ecirc;ler des tranches.";Flore;"{938029,938029}";2015/03/19;2015/03/19 10:42:01.674+01;2016/05/19 18:09:59.434+02;PNE
6.37637043051654;44.744111937585;"926434";La marmotte;"Au d&eacute;tour du sentier, elle pose parfois nonchalamment sur un rocher pour la photo. Sa principale strat&eacute;gie face aux pr&eacute;dateurs (aigle royal, renard, &hellip;) consiste &agrave; se r&eacute;fugier dans son terrier. Elle vit en famille, compos&eacute;e d'un couple d'adultes dominants et de subordonn&eacute;es issus de port&eacute;es successives. Toilettage, jeux ou bagarres assurent la coh&eacute;sion du groupe et le respect de la hi&eacute;rarchie. Chacun participe &agrave; la d&eacute;limitation du territoire en d&eacute;posant crotte ou urine aux fronti&egrave;res et en frottant les joues contre les rochers pour y laisser son odeur.";Faune;"{926388,996299,926388}";2015/02/13;2015/02/02 17:27:34.972+01;2016/05/19 18:09:59.434+02;PNE
6.38151598002878;44.7448282355799;"926432";Le criquet ensanglanté;"Dans les zones humides qui bordent le chemin, de petits &laquo;&nbsp;clics&nbsp;&raquo; trahissent la pr&eacute;sence de ce criquet de grande taille. Ensanglant&eacute;&nbsp;? Pas de panique, comme tous les criquets, il est v&eacute;g&eacute;tarien. Ce terme d&eacute;crit&nbsp; simplement les taches pourpres de la robe vert olive et noir de la femelle. Celle-ci pond uniquement dans un sol gorg&eacute; d'eau car ses &oelig;ufs sont tr&egrave;s sensibles &agrave; la s&eacute;cheresse. Ainsi, ce criquet dont les populations r&eacute;gressent en Europe, est un bon indicateur de la qualit&eacute; et de l'int&eacute;grit&eacute; des zones humides.";Faune;"{996299,926388,926388}";2015/02/13;2015/02/02 17:26:18.262+01;2016/05/19 18:09:59.434+02;PNE
6.3821811665548;44.7709898883232;"938035";La libellule à quatre tâches;"Une libellule, quatre ailes, une tache sombre au centre du bord d'attaque de chacune des ailes&nbsp;: voil&agrave; une libellule &agrave; quatre taches&nbsp;! Post&eacute; sur un promontoire parmi la v&eacute;g&eacute;tation en bordure de l'eau calme, le m&acirc;le surveille son territoire. Qu'un concurrent ose y pointer le bout de ses ailes et le voil&agrave; entra&icirc;n&eacute; dans une adroite joute a&eacute;rienne. C'est aussi dans les airs que cette libellule capture moucherons et moustiques dont elle raffole et que m&acirc;le et femelle s'accouplent dans des positions acrobatiques. Une reine de la voltige&nbsp;!";Faune;"{938029,938029}";2015/03/19;2015/03/19 10:26:26.068+01;2016/05/19 18:09:59.434+02;PNE
6.38570022609201;44.7438071272356;"926430";La grenouille rousse;"C'est la grenouille la plus commune des Alpes. Robuste, museau arrondi et beau masque temporal chocolat qui met en valeur ses yeux d'or, elle seule occupe les zones humides au-del&agrave; de 1000 m&egrave;tres d'altitude. Peu profond, le lac du Lauzeron, abrite adultes et t&ecirc;tards. Leur vitesse de croissance d&eacute;pend de l'altitude et des conditions climatiques.&nbsp; Ici, les conditions sont rudes et ils passent une ann&eacute;e dans l'eau avant de devenir de jeunes grenouilles alors que 3 &agrave; 4 mois suffisent &agrave; leur m&eacute;tamorphose en plaine lorsque s'installe la belle saison.";Faune;"{926388,996299,926388}";2015/02/13;2015/02/02 17:23:51.731+01;2016/05/19 18:09:59.434+02;PNE
6.38445138931274;44.7738232293151;"938033";Les azurés;"Un orage d'&eacute;t&eacute; a laiss&eacute; une flaque sur le sentier. L&agrave;, une myriade de petits papillons bleus aspire le pr&eacute;cieux liquide. L'int&eacute;rieur bleu ciel des ailes des m&acirc;les leur a valu ce nom d'azur&eacute;, un nom vernaculaire qui regroupe plusieurs esp&egrave;ces. Chacune d'elles pond ses &oelig;ufs sur l'unique plante &eacute;ponyme dont se nourrit sa chenille&nbsp; comme l'azur&eacute; du serpolet, l'azur&eacute; de la bugrane, l'azur&eacute; de la croisette... Certaines chenilles, apr&egrave;s avoir grignot&eacute; les bourgeons floraux de leur plante f&eacute;tiche, se laissent capturer par des fourmis jusqu'&agrave; leur fourmili&egrave;re. L&agrave;, elles se nourrissent du couvain de la fourmi en &eacute;change d'un liquide sucr&eacute; dont raffolent les fourmis.";Faune;"{938029,938029}";2015/03/19;2015/03/19 10:24:40.594+01;2016/05/19 18:09:59.434+02;PNE
6.39175128831994;44.7756511174767;"938058";Abri du randonneur;"En face de la Grande Cabane, le balisage indique&nbsp;: &laquo;&nbsp;abri du GR&nbsp;&raquo;. Et effectivement, accroch&eacute; &agrave; la petite barre rocheuse, un abri de pierre tr&egrave;s sommaire et humide peut offrir un toit aux randonneurs du GR en cas d'intemp&eacute;rie. Pas encore restaur&eacute;, il ne peut pour l'instant offrir gu&egrave;re plus.";Architecture;"{903299,903299,938029,938029}";2015/03/25;2015/03/19 10:44:05.249+01;2016/05/19 18:09:59.434+02;PNE
6.39293410714898;44.7751266752243;"918435";La Grande Cabane;"<p>But de la randonn&eacute;e, la Grande Cabane semble perdue dans l'immensit&eacute; du haut vallon du Fournel. Cette cabane est utilis&eacute;e par la berg&egrave;re. Un abri pour les randonneurs est disponible dans l'ancienne cabane situ&eacute;e contre un escarpement rocheux, sur l'autre rive du torrent. Cette estive fait partie du r&eacute;seau des &laquo;&nbsp;Alpages sentinelles&nbsp;&raquo;, un dispositif qui &eacute;tudie diff&eacute;rents param&egrave;tres physiques, naturels et humains pour comprendre et anticiper l&rsquo;impact des al&eacute;as climatiques sur les alpages des Ecrins et des Alpes. Recouvert d'anciennes moraines, le relief est adouci, le paysage moins rude. Sur ce replat, le Fournel serpente calmement et on observe petits lacs et zones humides. Plusieurs indices d'occupation humaine ancienne ont &eacute;t&eacute; d&eacute;couverts ici par les arch&eacute;ologues, les plus anciens remontant &agrave; la pr&eacute;histoire.</p>
<p></p>";Pastoralisme;"{938029,938029,903299,903299}";2014/10/27;2014/03/20 13:15:46.806+01;2016/05/19 18:09:59.434+02;PNE
6.39317910082813;44.7742058673535;"918410";Traquet motteux;"<p>Fin avril, sur le sol de l'alpage, la neige fond progressivement. Les rochers servent de perchoirs au traquet motteux, tout juste revenu de sa migration. Le m&acirc;le appara&icirc;t le premier&nbsp;: en plumage nuptial, il a la t&ecirc;te et le dos gris, un masque de Zorro sur les yeux, ventre blanc et ailes sombres. Il se reconna&icirc;t facilement en vol &agrave; son croupion blanc et au T noir qui se dessine sur sa queue. La femelle est plus p&acirc;le et moins contrast&eacute;e. Souvent post&eacute;s sur une pro&eacute;minence, ils surveillent les alentours &agrave; la recherche d'insectes.</p>
<p></p>";Faune;"{903299,938029,938029,903299}";2014/10/27;2014/03/20 11:59:01.899+01;2016/05/19 18:09:59.434+02;PNE
6.39405512959452;44.7756132480828;"918408";Monticole de roche;"<p>Sur un bloc rocheux, poitrine orang&eacute;e, t&ecirc;te bleue et coupion blanc, un oiseau s'envole pour lancer des strophes m&eacute;lodieuses, douces et claires. Le monticole de roche n'est pas uniquement montagnard et affectionne avnt tout les pierres et le soleil. D&egrave;s son retour de migration fin avril, il cherche un territoire pour se reproduire et s'y manifeste intens&eacute;ment. Malgr&eacute; ses couleurs voyantes, l'oiseau sait se faire discret et c'est une chance de l'observer sur un rocher pr&egrave;s de la Grande Cabane.</p>
<p></p>";Faune;"{938029,938029,903299,903299}";2014/10/27;2014/03/20 11:55:45.192+01;2016/05/19 18:09:59.434+02;PNE
6.39718810410397;44.7743746653791;"918424";Rubanier à feuilles étroites;"<p>C'est dans l'eau calme et peu profonde du petit lac qui fait face &agrave; la Grande Cabane que se d&eacute;veloppe, en colonie dense, le rubanier &agrave; feuilles &eacute;troites. Ses feuilles, planes et longues, flottent &agrave; la surface de l'eau alors que ses fleurs se hissent au-dessus de la surface. D'abord boules vertes h&eacute;riss&eacute;es de pointes, elles s'&eacute;panouissent en boules jaunes, semant leur pollen aux quatre vents. Autrefois r&eacute;colt&eacute;s, les &laquo;&nbsp;rubans d'eau&nbsp;&raquo; servaient de liens, de fourrage ou de rembourrage.</p>";Flore;"{903299,938029,938029,903299}";2014/10/27;2014/03/20 12:19:05.141+01;2016/05/19 18:09:59.434+02;PNE
6.37404088908295;44.8054507134865;"903325";La cabane pastorale et l'abri randonneur;"<p>La cabane pastorale de Jas Lacroix est le lieu de vie de la berg&egrave;re pendant l'estive. C'est l&agrave; qu'elle regroupe le troupeau pour compter ou soigner les b&ecirc;tes. A droite de la cabane se trouve un abri pour les randonneurs du GR54. Il est entretenu par un b&eacute;n&eacute;vole de la vall&eacute;e. Merci de le laisser dans l'&eacute;tat de propret&eacute; dans lequel vous souhaitez le trouver en entrant.</p>
<p><iframe src=""https://player.vimeo.com/video/75398181"" frameborder=""0"" width=""100%"" height=""350""></iframe></p>";Pastoralisme;"{938378,937571,963319,962685,939205,938378}";2014/10/27;2013/04/08 09:56:15.463+02;2023/05/14 23:53:17.499+02;PNE
6.3738438249816;44.806718093778;"919320";"Le bouquetin, une espèce rescapée";"<p>Face &agrave; un danger, le bouquetin ne s'enfuit pas : il se r&eacute;fugie dans une paroi rocheuse o&ugrave; il se croit &agrave; l'abri. Cette strat&eacute;gie lui a permis pendant des mill&eacute;naires d'&eacute;chapper aux pr&eacute;dateurs&nbsp; terrestres. Mais elle s'est r&eacute;v&eacute;l&eacute;e inefficace face &agrave; l'homme apr&egrave;s l'invention de l'arbal&egrave;te et du fusil. R&eacute;sultat, le bouquetin a failli dispara&icirc;tre au XIXe si&egrave;cle. L'esp&egrave;ce ne doit sa survie qu'&agrave; la protection mise en &oelig;uvre par l'Italie en cr&eacute;ant une r&eacute;serve royale dans ce qui allait devenir plus tard le Parc national du Grand Paradis.</p>";Faune;"{963319,939205,938378,903320,903320,937571,938378,962685}";2014/10/27;2014/04/23 16:52:16.875+02;2018/09/21 11:19:27.897+02;PNE
6.37386114644624;44.8082067790362;"903327";Chamois;"<p>L'&eacute;t&eacute;, c'est aux heures les plus fra&icirc;ches de la journ&eacute;e que l'on peut observer les chamois, occup&eacute;s &agrave; brouter. Quand le soleil chauffe le vallon, ils pr&eacute;f&egrave;rent se coucher &agrave; l'ombre des aulnes verts, &agrave; moins qu'ils restent sur les n&eacute;v&eacute;s. Leur ou&iuml;e et leur odorat particuli&egrave;rement d&eacute;velopp&eacute;s rendent leur approche difficile. Mieux vaut avoir des jumelles pour les observer&nbsp;! Crochets des cornes tr&egrave;s recourb&eacute;s&nbsp;: c'est un m&acirc;le, un bouc. Crochets ouverts&nbsp;: c'est une femelle, une ch&egrave;vre. Les cornes ne d&eacute;passent pas les oreilles&nbsp;: c'est un &eacute;terlou ou une &eacute;terle, jeune dans sa deuxi&egrave;me ann&eacute;e. Cornes qui pointent &agrave; peine&nbsp;: c'est un chevreau.</p>";Faune;"{937571,938378,938378,903320,903320,963319,962685,939205}";2014/10/27;2013/04/08 09:57:24.862+02;2018/09/21 11:19:27.897+02;PNE
6.37564326768968;44.8058227263054;"919336";L'activité pastorale dans le vallon de la Selle;"<p>Entre le col de l'Aup Martin et Entre les Aygues, le vallon de la Selle forme l'alpage communal de Vallouise. Pendant l'&eacute;t&eacute;, cet alpage est p&acirc;tur&eacute; par un troupeaux de brebis, un troupeau de vaches, quelques chevaux et les &acirc;nes qui accompagnent la berg&egrave;re. Le r&ocirc;le de cette derni&egrave;re ne consiste pas seulement &agrave; garder et guider les brebis sur l'alpage &agrave; l'aide des chiens. Elle les soigne aussi, notamment pour pr&eacute;venir le pi&eacute;tin, une affection bact&eacute;rienne des sabots qui pourrait se transmettre &agrave; la faune sauvage.</p>";Pastoralisme;"{939205,903320,937571,903320,963319,962685,938378,938378}";2014/10/27;2014/04/23 17:14:03.052+02;2018/09/21 11:19:27.897+02;PNE
6.37577648636541;44.8049296250714;"919332";Rhubarbe des moines;"<p>Autour de la cabane pastorale, la rhubarbe des moines forme un oc&eacute;an vert vif. Cette esp&egrave;ce partage avec le ch&eacute;nopode Bon-Henri et l'ortie dio&iuml;que un go&ucirc;t immod&eacute;r&eacute; pour les fumures abondantes. Elle s'installe donc en vastes tapis touffus sur les reposoirs des troupeaux et autour des cabanes pastorales o&ugrave; elle &eacute;limine la plupart des autres v&eacute;g&eacute;taux par sa vigueur germinative et l'ombre humide de ses larges feuilles. Sur sa tige, les hampes florales aux allures de cierges sont compos&eacute;es d'innombrables fleurs verd&acirc;tres qui deviendront, &agrave; maturit&eacute;, des fruits bruns, ail&eacute;s et trigones. C'est une rhubarbe sauvage dont on peut cuisiner les p&eacute;tioles des feuilles, charnus, juteux et acidul&eacute;s.</p>";Flore;"{938378,903320,903320,937571,962685,939205,938378,963319}";2014/10/27;2014/04/23 17:09:17.945+02;2018/09/21 11:19:27.897+02;PNE
6.37790872379731;44.8060793405346;"919322";Rougequeue noir;"<p>Monsieur Rougequeue noir arbore une calotte grise et une tache blanche sur les ailes, une queue et un croupion roux. Oiseau commun vif et actif, il aime les ambiances rocheuses et chasse sans cesse les insectes en vol ou au sol. Il lance de brefs cris d'alarme en ployant ses pattes, perch&eacute; sur un rocher ou un mur de pierres. Son chant bavard ponctu&eacute; de &laquo;&nbsp;froissements de papier&nbsp;&raquo; est caract&eacute;ristique. Migrateur partiel, il s'observe en altitude pendant l'&eacute;t&eacute; mais descend dans les basses vall&eacute;es pour passer l'hiver.</p>";Faune;"{938378,903320,963319,939205,962685,937571,903320,938378}";2014/10/27;2014/04/23 16:54:18.005+02;2018/09/21 11:19:27.897+02;PNE
6.38156022983426;44.8095742381897;"919330";Aulne vert;"<p>L'arbuste buissonnant forme d'inextricables fourr&eacute;s, refuges pour les oiseaux et les chamois qui viennent y chercher fra&icirc;cheur et tranquillit&eacute;. C'est un pionnier qui n'a pas peur de s'implanter dans les terrains raides et pauvres. Ses puissantes racines lui permettent de s'accrocher l&agrave; o&ugrave; tout glisse. Sa souplesse lui permet de courber sous le poids de la neige, permettant aux avalanches de glisser sur lui. Ses chatons m&acirc;les pendent &agrave; maturit&eacute;, exposant le jaune p&acirc;le de leurs fleurs. Les chatons femelles, donneront des fruits caract&eacute;ristiques, sortes de petites pommes de pin d'abord vertes puis brunes, persistant toute l'ann&eacute;e.</p>";Flore;"{962685,963319,903320,903320,937571,938378,939205,938378}";2014/10/27;2014/04/23 17:07:07.971+02;2018/09/21 11:19:27.897+02;PNE
6.38378305265087;44.8100801373668;"903329";Criquet « Popeye »;"<p>Dans l&rsquo;alpage, au mois d'ao&ucirc;t, des dizaines de criquets sautent puis se fondent dans l'herbe &agrave; chacun de nos pas. Parmi eux, le plus original est sans doute le gomphoc&egrave;re des alpages surnomm&eacute; &laquo; criquet de Sib&eacute;rie &raquo; car il a une grande r&eacute;sistance au froid. Le m&acirc;le porte aussi le surnom de &laquo;&nbsp;criquet Popeye&nbsp;&raquo; car ses tibias ant&eacute;rieurs sont dilat&eacute;s comme des ampoules. Sans ce d&eacute;tail anatomique et sans le long et uniforme &laquo;&nbsp;cr&egrave;-cr&egrave;-cr&egrave;-cr&egrave;&nbsp;&raquo; termin&eacute; par quelques &laquo;&nbsp;cr&egrave;&nbsp;&raquo; isol&eacute;s qu'il r&eacute;p&egrave;te pour attirer une femelle, il pourrait passer inaper&ccedil;u avec sa couleur oscillant entre le vert et le brun.</p>";Faune;"{938378,939205,938378,937571,903320,903320,963319,962685}";2014/10/27;2013/04/08 09:58:25.226+02;2018/09/21 11:19:27.897+02;PNE
6.38590843755398;44.8113712709263;"919328";Euphorbe faux cyprès;"<p>On l'appelle aussi &laquo;&nbsp;herbe &agrave; lait&nbsp;&raquo; &agrave; cause du liquide blanc et collant qui s'&eacute;chappe de ses blessures, un latex toxique et irritant. On la reconna&icirc;t &agrave; ses feuilles &eacute;troites et molles et &agrave; ses fleurs originales, aux couleurs changeantes, regroup&eacute;es en inflorescence. En y regardant de plus pr&egrave;s, on distingue,&nbsp;au c&oelig;ur d'une sorte de &laquo;&nbsp;coupe&nbsp;&raquo; compos&eacute;e de deux bract&eacute;es, une fleur femelle r&eacute;duite &agrave; une boule (l'ovaire) port&eacute;e par un long pied, ainsi que des fleurs m&acirc;les chacune r&eacute;duite &agrave; une &eacute;tamine et quatre glandes &agrave; nectar en forme de croissant.</p>";Flore;"{962685,938378,938378,937571,903320,903320,963319,939205}";2014/10/27;2014/04/23 17:03:47.446+02;2018/09/21 11:19:27.897+02;PNE
6.37566457836995;44.8353854490275;"903341";Grenouille rousse;"<p>Robuste, museau arrondi et beau masque temporal chocolat qui met en valeur ses yeux d'or, la grenouille rousse est la seule &agrave; occuper zones humides, mares et lacs au-del&agrave; de 1000 m&egrave;tres d'altitude. Dans la mare des Bans, ce sont surtout ses t&ecirc;tards que l'on observe, amass&eacute;s sur les bords. Leur vitesse de croissance est tr&egrave;s variable selon l'altitude et les conditions climatiques. Tandis que dans la plaine, ils peuvent se m&eacute;tamorphoser en jeunes grenouilles trois ou quatre mois plus tard, ici, les conditions sont rudes et ils passent une ann&eacute;e dans l'eau avant de devenir grenouilles.</p>";Faune;"{903318,903318}";2014/10/27;2013/04/08 10:07:05.353+02;2016/05/19 18:09:59.434+02;PNE
